"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/functionStartYear","2002"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/personName","Maurice Weiss"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/startOccupation","Administrateur SIVU des inforoutes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Agrève(2008-2020)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/startOccupation","Élu en 2015 dans lecanton de Haut-Eyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/startOccupation","Vice-Président du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Agrève__2002__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Agrève"
