"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/2000/01/rdf-schema#label","Sancerrois"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/2000/01/rdf-schema#comment","Le Sancerrois est une micro-région naturelle française située au nord-est du département du Cher et de la région Centre-Val de Loire. Ce territoire, placé en rive gauche de la Loire, correspond aux alentours de la commune de Sancerre et faisait partie de l'ancienne province du Berry. Il est souvent associé au Pays-Fort. La région se caractérise principalement par ses collines qui marquent le paysage du nord du Berry. Elle est renommée pour son vignoble, et elle est la zone de production du crottin de Chavignol."
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01118mq6"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471687"
"http://fr.dbpedia.org/resource/Sancerrois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sancerrois"
"http://fr.dbpedia.org/resource/Sancerrois","http://dbpedia.org/ontology/wikiPageID",648981
"http://fr.dbpedia.org/resource/Sancerrois","http://dbpedia.org/ontology/wikiPageRevisionID",187886954
"http://fr.dbpedia.org/resource/Sancerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_d'Humbligny"
"http://fr.dbpedia.org/resource/Sancerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Sancerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sancerrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boucard"
