"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Eighth Grade"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Eighth Grade"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Dernière Année (film, 2018)"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","الصف الثامن (فيلم)"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Eighth Grade"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Восьмий клас"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Dernière Année est une comédie américaine écrite et réalisée par Bo Burnham, sorti en 2018. Ce récit initiatique suit la vie d'une élève de troisième, jouée par Elsie Fisher, pendant sa dernière semaine de cours avant d'entrer au lycée. Elle souffre d'anxiété sociale mais publie des vidéos où elle donne des conseils de vie. Le film est sélectionné pour être projeté dans la section US Dramatic Competition au Festival de Sundance 2018. Après avoir été diffusé dans d'autres festivals, le film sort dans les salles américaines le 13 juillet 2018."
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=208272"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2152823"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=261083.html?nopub=1"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2051182/"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Eighth-Grade-(2018)"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2235051"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/47DB-6874-2BBF-6BA5-988E-V"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7014006"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/309763,"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80238596"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1072547/"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/5c81377fe6ced"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8359/"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1117513"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v697266"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/585887"
"http://fr.dbpedia.org/resource/Dernière_Année_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=79025"
