"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/2000/01/rdf-schema#label","Missing Man Formation (Band)"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/2000/01/rdf-schema#label","Missing Man Formation"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/2000/01/rdf-schema#label","Missing Man Formation (band)"
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/2000/01/rdf-schema#comment","Missing Man Formation était un groupe créé par le Claviériste Vince Welnick du Grateful Dead avec Steve Kimock, Prairie Prince,. Leur premier et unique album, Missing Man Formation, est sorti en 1998."
"http://fr.dbpedia.org/resource/Missing_Man_Formation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missing_Man_Formation_(band)"
