"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Народный фронт (Франция)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Народний фронт (Франція)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Front Popular (França)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","人民阵线 (法国)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Mặt trận Bình dân (Pháp)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Front populaire (France)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Fronte Popularra (Frantzia)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Talbenn ar Bobl (Frañs)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Front popular (França)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Popular Front (France)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Volksfront (Frankrijk)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","フランス人民戦線"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Fronte popolare (Francia)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le Front populaire est une coalition de partis de gauche qui gouverne la France de mai 1936 à avril 1938. Il réunit les trois principaux partis de la gauche : la Section française de l'Internationale ouvrière (SFIO), le Parti radical et le Parti communiste (qui soutient les deux premiers sans participer directement au gouvernement) mais également de nombreux autres mouvements de gauche et antifascistes."
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Popular_Front_(France)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/front-populaire"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/front-populaire-en-bref"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Front_Popular_(França)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lidová_fronta_(Francie)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス人民戦線"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Front_populaire"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Popular_(Francia)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volksfront_(Frankrijk)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_tr"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mặt_trận_Bình_dân_(Pháp)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fronte_popolare_(Francia)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popular_Front_(France)"
"http://fr.dbpedia.org/resource/Front_populaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народный_фронт_(Франция)"
