"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2000/01/rdf-schema#label","On Horsemanship"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2000/01/rdf-schema#label","De l'équitation"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2000/01/rdf-schema#comment","De l'équitation est un traité technique de Xénophon sur l'acquisition, le dressage et l'entretien d'un cheval. Ce traité d'équitation est basé sur l'expérience militaire et de propriétaire terrien de Xénophon et est le premier ouvrage au monde à traiter du sujet."
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/On-Horsemanship"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331100"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bpz2"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_Horsemanship"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/De_re_equestri_(Xenophon)"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περί_ιππικής"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Über_die_Reitkunst"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Um_reiðmennsku_(Xenofon)"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sull'equitazione"
"http://fr.dbpedia.org/resource/De_l'équitation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hevostaito"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageID",9150831
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageRevisionID",185438753
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Garnier_Frères"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équitation"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xénophon"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'équitation"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/De_l'équitation","http://dbpedia.org/ontology/wikiPageLength",3209
"http://fr.dbpedia.org/resource/De_l'équitation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Xénophon"
"http://fr.dbpedia.org/resource/De_l'équitation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_du_cheval"
