"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec l'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Списоци_за_Иран"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_bertopik_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_متعلقة_بإيران"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_مربوط_به_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایران_متعلقہ_فہرستیں"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки:Іран"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Luettelot_Iranista"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Iran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗相關列表"
