"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Mes parents cosmiques"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2 de Mes parents cosmiques démarre au Royaume-Uni sur ITV1. Elle raconte la vie d'une famille bizarre composée de trois orphelins et un couple d’extra-terrestre."
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468539"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cthl3q"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageID",5585495
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageRevisionID",171249601
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Warwick"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Mes_parents_cosmiques"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Melling"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Maxwel"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_McCormack"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_parents_cosmiques"
"http://fr.dbpedia.org/resource/Saison_2_de_Mes_parents_cosmiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
