"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/2000/01/rdf-schema#label","Famille Hennessy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hennessy_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86575498"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://dbpedia.org/ontology/wikiPageID",12760734
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://dbpedia.org/ontology/wikiPageRevisionID",164753688
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Hennessy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Hennessy?oldid=164753688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_jacobite"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Saintonge_et_d'Angoumois"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Hennessy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
