"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2000/01/rdf-schema#label","Glogovac (Bijeljina)"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2000/01/rdf-schema#comment","Glogovac (en serbe cyrillique : Глоговац) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bijeljina et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 423 habitants."
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глоговац_(Биелина)"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2gv"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glogovac_(Republika_Serbska)"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глоговац_(Бијељина)"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glogovac_(Bijeljina)"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glogovac_(Bijeljina,_BiH)"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034364"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Glogovac,_Bijeljina"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Glogovac_(Bijeljina)"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageID",4185750
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageRevisionID",172982213
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijeljina"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Glogovac_(Bijeljina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
