"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#label","مات ريفيس"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Ривз, Мэтт"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Метт Рівз"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Matt Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#label","مات ريفيس"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#label","马特·里夫斯"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#label","Matt Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#comment","Matt Reeves est un réalisateur, scénariste et producteur de cinéma américain né le 27 avril 1966 à Rockville Centre dans le comté de Nassau de l'État de New York (États-Unis). Il se fait connaître en 2008 en réalisant le premier opus de la franchise Cloverfield. Il accède à une reconnaissance critique et commerciale entre 2014 et 2017 pour avoir co-écrit et réalisé les opus 2 et 3 de la nouvelle trilogie de la saga cinématographique La Planète des singes, adaptée du roman éponyme de Pierre Boulle, publié en 1963."
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/208173"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4175"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=127386"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=213880"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/57376/"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=1076"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mattreevesLA"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1475_918X"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=48300"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=mattreeves.htm"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/521/000166023/"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/34177"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0181876"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=47801.html?nopub=1"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p59359"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=142848867"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68j2854"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2057750"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0716257"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14131211z#about"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931613"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مات_ريفيس"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1288412"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vpvcs"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாட்_ரீவ்ஸ்"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201611771"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matt_Reeves"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مات_ريفيس"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マット・リーヴス"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مت_ریوز"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97003264"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80606738"
"http://fr.dbpedia.org/resource/Matt_Reeves","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метт_Рівз"
