"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Gondole de chemin de fer"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Гондола (вагон)"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#comment",". Selon le glossaire ferroviaire des États-Unis, une gondole (Gondola) est un wagon à toit ouvert utilisé pour le transport de matériaux en vrac. En raison de leurs parois latérales basses, les gondoles conviennent également au transport de cargaisons à haute densité telles que des plaques ou des bobines d'acier, ou d'articles encombrants tels que des sections préfabriquées de voie ferrée. Les gondoles se distinguent des wagons-trémies en ce qu'elles n'ont pas de portes sur leur plancher pour vider la cargaison. En Australie ces wagons sont appelés wagon ouverts."
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gondola_cars"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/gondola-railroad-vehicle"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gondola_cars"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300228521"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гондола_(вагон)"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17105849"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gondola_(rail)"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lh6p"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageID",14594287
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",190830236
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bathtub_gondola_at_Rochelle.jpg"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon-trémie"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Covered_Hopper,_South_Shore_(10589142205).jpg"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon_plat"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:30-cu.ft.Minecar.jpg"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double-stack"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berline_(mine)"
"http://fr.dbpedia.org/resource/Gondole_de_chemin_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
