"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2000/01/rdf-schema#label","Серра-Ломбарда"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2000/01/rdf-schema#label","Serra Lombarda"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2000/01/rdf-schema#label","Serra Lombarda"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2000/01/rdf-schema#comment","La Serra Lombarda est une formation du relief brésilien située sur le plateau des Guyanes, dans le nord-est de l'État d'Amapá. Les rios Calçoene, Rio Cassiporé et Amapá Grande y prennent source sur son versant est et le rio Araguari sur celui de l'ouest."
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0452433.xml"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серра-Ломбарда"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3396170/"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Serra_Lombarda"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224brlm"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479901"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serra_Lombarda"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serra_Lombarda"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1110835"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageID",1397465
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageRevisionID",151985987
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amapá"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Cassiporé"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Amapá_Grande"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Amapá"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Araguari"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Calçoene"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/wikiPageLength",1036
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.georss.org/georss/point","2.83333 -51.83333"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Amapá"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://xmlns.com/foaf/0.1/name","Serra Lombarda"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G/dms"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Brésil"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serra_Lombarda?oldid=151985987&ns=0"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.83333
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.8333
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/carte","[[Image:"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/légende","Localisation de la Serra Lombarda au Brésil."
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/nom","Serra Lombarda"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Amapá"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serra_Lombarda"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-51.83332824707 2.8333299160004)"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-51.83332824707 2.8333299160004)"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/thumbnailCaption","Localisation de la Serra Lombarda au Brésil."
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/abstract","La Serra Lombarda est une formation du relief brésilien située sur le plateau des Guyanes, dans le nord-est de l'État d'Amapá. Les rios Calçoene, Rio Cassiporé et Amapá Grande y prennent source sur son versant est et le rio Araguari sur celui de l'ouest."
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Serra_Lombarda","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Amapá"
