"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2000/01/rdf-schema#label","Baie de la Tour"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2000/01/rdf-schema#comment","La baie de la Tour est une baie du golfe du Saint-Laurent située sur le côté nord de l'île d'Anticosti, au Québec. Elle est entourée par deux falaises de roches et sa plage est composée de galets. L'eau, lorsqu'il fait soleil, est de couleur turquoise, comme on peut le voir sur la photo ci-dessous. Lorsqu'on visite cette baie, il est possible d'observer des phoques, des baleines et de nombreux oiseaux marins."
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_la_Tour"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8h6"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879758"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageID",4456835
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",151926330
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Easton"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Québec"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Anticosti"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_la_Tour"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Côte-Nord"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Anticosti"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/wikiPageLength",1243
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.georss.org/georss/point","49.51639 -62.43333"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Québec"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Côte-Nord"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_de_la_Tour?oldid=151926330&ns=0"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5164
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.4333
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_de_la_Tour"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.433330535889 49.51639175415)"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.433330535889 49.51639175415)"
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/abstract","La baie de la Tour est une baie du golfe du Saint-Laurent située sur le côté nord de l'île d'Anticosti, au Québec. Elle est entourée par deux falaises de roches et sa plage est composée de galets. L'eau, lorsqu'il fait soleil, est de couleur turquoise, comme on peut le voir sur la photo ci-dessous. Lorsqu'on visite cette baie, il est possible d'observer des phoques, des baleines et de nombreux oiseaux marins."
"http://fr.dbpedia.org/resource/Baie_de_la_Tour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
