"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#label","圣让昂瓦勒"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#label","Sant Jan d'Uçon"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-ан-Валь"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-en-Val est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Jeanvalois."
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216303669"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63366"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7651876-0"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Jean-en-Val"
"http://fr.dbpedia.org/resource/Saint-Jean-en-Val","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Jean-en-Val"
