"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2000/01/rdf-schema#label","Groupe Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كارفور"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:家乐福"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupo_Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9563377"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://dbpedia.org/ontology/wikiPageID",2809687
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://dbpedia.org/ontology/wikiPageRevisionID",163273381
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe Carrefour"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_Carrefour?oldid=163273381&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_Carrefour","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
