"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2000/01/rdf-schema#label","Café Müller"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2000/01/rdf-schema#label","Café Müller"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2000/01/rdf-schema#label","Cafè Müller"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2000/01/rdf-schema#label","Café Müller"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Café Müller est une chorégraphie de Pina Bausch créée en 1978 sur une musique d'Henry Purcell. C'est l'une des œuvres fondatrices du mouvement Tanztheater en danse contemporaine et l'un des ballets les plus célèbres de la chorégraphe allemande."
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932956"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Café_Müller"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cafè_Müller"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Café_Müller"
"http://fr.dbpedia.org/resource/Café_Müller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s230v"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageID",681149
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",175722259
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Almodóvar"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fairy_Queen"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_danse_contemporaine"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sacre_du_printemps"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solingen_Focher_Str_0001.jpg"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse-théâtre"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuppertal"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée_et_Eurydice"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solingen"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pina_Bausch"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Café_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido_and_Æneas"
