"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#label","Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#label","Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#label","Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#label","Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#label","Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Anarsia regroupe de petits lépidoptères (papillons) de la famille des Gelechiidae."
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ANARG"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1003872"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/21b8c239-18df-4236-b90b-a3482a2c0a16"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=168860"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=98286"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/384195"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1847591"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/46361"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=169140"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=1488.0"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000517038"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7418"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/324701"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انارسيا"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d6pt4"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1101079"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429824"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777857633"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageID",510376
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageRevisionID",177493987
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_mineuse_du_pêcher"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Christoph_Zeller"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelechiidae"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gelechiidae"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarsia_bilbainella"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarsia_eleagnella"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarsia_acaciae"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarsia_spartiella"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/wikiPageLength",1364
"http://fr.dbpedia.org/resource/Anarsia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anarsia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gelechiidae"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LepIndex"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Funet"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Anarsia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anarsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anarsia?oldid=177493987&ns=0"
"http://fr.dbpedia.org/resource/Anarsia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anarsia_lineatella.jpg"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anarsia_lineatella.jpg?width=300"
"http://fr.dbpedia.org/resource/Anarsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anarsia"
"http://fr.dbpedia.org/resource/Anarsia","http://dbpedia.org/ontology/abstract","Le genre Anarsia regroupe de petits lépidoptères (papillons) de la famille des Gelechiidae."
