"subject","predicate","object"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2000/01/rdf-schema#label","Source de la Doye"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2000/01/rdf-schema#comment","La source de la Doye située aux Neyrolles dans l'Ain est exploitée industriellement pour son eau de source."
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-source_de_la_Doye.wav"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Source_de_la_Doye"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Source_de_la_Doye"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yffyzq"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491876"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageID",5980802
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageRevisionID",169226581
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Sylans"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Neyrolles"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristaline"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_source"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_naturels_classés_de_l'Ain"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Neyrolles"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Castel"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_d'eau_minérale"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://dbpedia.org/ontology/wikiPageLength",2296
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.georss.org/georss/point","46.1485 5.64105"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_d'eau_minérale"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_classé_dans_l'Ain"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Neyrolles"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_naturel_classé"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Source"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Source_de_la_Doye?oldid=169226581&ns=0"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1485
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.64105
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Source_de_la_Doye.jpg"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/latitude",46.1485
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/longitude",5.64105
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/nom","Source de la Doye"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Les_Neyrolles"
"http://fr.dbpedia.org/resource/Source_de_la_Doye","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
