"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Writing-Systems"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:লিখন_পদ্ধতি"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:نظم_الكتابة"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13410525"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Писмени_системи"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:تحریری_نظام"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Writing_systems"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:문자_체계"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Hệ_chữ_viết"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Writing_systems"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Писма-општо"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Writing_systems"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Writing_systems"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Writing_systems"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://dbpedia.org/ontology/wikiPageID",2058836
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://dbpedia.org/ontology/wikiPageRevisionID",173950170
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écriture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Écriture?oldid=173950170&ns=10"
