"subject","predicate","object"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2000/01/rdf-schema#label","(31116) 1997 QM4"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2000/01/rdf-schema#label","(31116) 1997 QM4"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2000/01/rdf-schema#comment","(31116) 1997 QM4 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1997."
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2031116"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fz1m8n"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(31116)_1997_QM4"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870844"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(31116)_1997_QM4"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(31116)_1997_QM4_(كويكب)"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageID",11926292
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageRevisionID",151189234
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ángel_López_Jiménez"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Pacheco"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costitx"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Rafael_Pacheco"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_López_Jiménez"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_de_Majorque"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(31001-32000)"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Majorque"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/wikiPageLength",4186
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ángel_López_Jiménez"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Rafael_Pacheco"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_de_Majorque"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_astronomie"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(31116)_1997_QM4?oldid=151189234&ns=0"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/albédo",0.33
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/anomalieMoyenne",295.6
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/aphélie",391.891
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/aphélieUa",2.61963
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/arcD'observation",13761
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/argumentDuPérihélie",169.7
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/date",1997-08-29
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/demiGrandAxe",347.837
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/demiGrandAxeUa",2.32515
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/découvreur","Ángel López Jiménez et Rafael Pacheco"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/excentricité",0.13
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/inclinaison",4.67
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/lieu","Observatoire astronomique de Majorque"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/magnitude",15.8
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/nombreD'observations",645
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/nœudAscendant",167.07
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/périhélie",303.783
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/périhélieUa",2.03067
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/périodeDeRévolution",1295
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(31116)_1997_QM4"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Rafael_Pacheco"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Ángel_López_Jiménez"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/absoluteMagnitude",15.9
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/abstract","(31116) 1997 QM4 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1997."
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(31117)_1997_QF5"
"http://fr.dbpedia.org/resource/(31116)_1997_QM4","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(31115)_1997_QF4"
