"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2000/01/rdf-schema#label","Petit-Prince"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2000/01/rdf-schema#label","Petit-Prince (satélite)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2000/01/rdf-schema#label","Petit-Prince (moon)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2000/01/rdf-schema#label","Petit-Prince"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2000/01/rdf-schema#comment","Petit-Prince, officiellement (45) Eugénie I Petit-Prince (désignation internationale (45) Eugenia I Petit-Prince), est un satellite de l'astéroïde de la ceinture principale (45) Eugénie."
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petit-Prince"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petit-Prince_(moon)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μικρός_Πρίγκηπας_(δορυφόρος)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Asteroidemånen_Petit-Prince"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petit-Prince"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Petit-Prince_(måne)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Пти-Принс"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petit-Prince"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petit-Prince_(Mond)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프티프랭스"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petit-Prince_(satélite)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02svx5"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377961"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Petit-Prince_(moon)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プティ・プランス_(衛星)"
"http://fr.dbpedia.org/resource/Petit-Prince","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маленький_принц_(спутник)"
