"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#label","Суворов (фильм)"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#label","Souvorov (film)"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#label","Suvorov (film)"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Souvorov (Суворов) est un film soviétique réalisé par Mikhail Doller et Vsevolod Poudovkine, sorti en 1940."
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=jf0CSaQ4mE8"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186049"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44040/"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11892"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92787"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124258"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17782,"
"http://fr.dbpedia.org/resource/Souvorov_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=6371"
