"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Camp de réfugiés de la guerre d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Internment_camps_of_the_Spanish_Civil_War"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اردوگاه‌های_توقیفی_جنگ_داخلی_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551773"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://dbpedia.org/ontology/wikiPageID",11572936
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",182005664
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Camp de réfugiés de la guerre d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne?oldid=182005664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réfugié_espagnol_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_par_origine"
"http://fr.dbpedia.org/resource/Catégorie:Camp_de_réfugiés_de_la_guerre_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Espagne"
