"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2000/01/rdf-schema#label","Cross of Valour"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2000/01/rdf-schema#label","Cross of Valour"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2000/01/rdf-schema#label","Croix de la Vaillance"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2000/01/rdf-schema#label","Tapferkeitskreuz"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2000/01/rdf-schema#label","Cross of Valour"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5188482"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cross_of_Valour"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cross_of_Valour"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tapferkeitskreuz"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cross_of_Valour"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_of_Valour"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageID",4536707
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageRevisionID",177408291
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Valeur_militaire"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Vaillance_(Grèce)"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Vaillance_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_la_Vaillance_(Canada)"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_décorations_(honorifique)"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croix_de_la_Vaillance_(Grèce)"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croix_de_la_Vaillance_(Viêt_Nam)"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Croix_de_la_Vaillance_(Canada)"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_la_Vaillance?oldid=177408291&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/fr","Système de distinctions honorifiques en Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/fr","Croix de la Vaillance"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/fr","Croix de la Valeur"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/texte","Croix de la Valeur"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/trad","Papua New Guinea honours system"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/trad","Valour Cross"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://fr.dbpedia.org/property/trad","Cross of Valour"
"http://fr.dbpedia.org/resource/Croix_de_la_Vaillance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_de_la_Vaillance"
