"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#label","Стейтлайн (Невада)"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#label","Stateline"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#label","Stateline (Nevada)"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#label","Stateline (Nevada)"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#label","Stateline, Nevada"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#label","ستيتلاين"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#label","Stateline"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#label","ستيتلاين"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#comment","Stateline est une localité américaine dans le comté de Douglas, dans l'État du Nevada. Située sur la rive sud-est du lac Tahoe, elle est située à la frontière de son État avec la Californie, où elle voisine avec South Lake Tahoe. L'économie de cette ville de jeux est marquée par l'hôtellerie et l'activité de nombreux casinos."
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409998"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046328"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:858448"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stateline-NV"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stateline,_Nevada"
"http://fr.dbpedia.org/resource/Stateline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стейтлайн"
