"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/2000/01/rdf-schema#label","Silsila Hai Pyar Ka"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/2000/01/rdf-schema#label","Silsila Hai Pyar Ka"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/2000/01/rdf-schema#comment","Silsila Hai Pyar Ka est un film hindi réalisé par Shrabani Deodhar sorti en 1999. Il met en vedette Karisma Kapoor et Chandrachur Singh."
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/264124/"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/182689/"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5138423/"
"http://fr.dbpedia.org/resource/Silsila_Hai_Pyar_Ka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/223440,"
