"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Achterberg (Belgique)"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Achterberg (helling)"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","L'Achterberg est une côte proche d'Audenarde, dans les Ardennes flamandes. Elle se trouve sur le versant ouest de l'Edelareberg."
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n473b"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achterberg_(helling)"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947158"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageID",3082938
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",187853792
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mont_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leupegem"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_flamandes"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edelareberg"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kattenberg"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_des_Flandres"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Audenarde"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Den_Ast"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molenberg"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolvenberg"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Het_Nieuwsblad"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",1444
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.georss.org/georss/point","50.83139 3.61361"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Audenarde"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mont_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achterberg_(Belgique)?oldid=187853792&ns=0"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8314
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.61361
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/géolocalisation","Belgique"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/latitude",50.8309
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/longitude",3.62609
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/nom","Achterberg"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/altitude",80
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Leupegem"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Monts_des_Flandres"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/orientation","o"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/accès","Vlaamse Ardennendreef"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/déclivitéMax",11
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/déclivitéMoy",5
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/kilométrage",1.3
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/loc","ouest"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Ardennes_flamandes"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achterberg_(Belgique)"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6136100292206 50.831390380859)"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.6136100292206 50.831390380859)"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/elevation","80"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/abstract","L'Achterberg est une côte proche d'Audenarde, dans les Ardennes flamandes. Elle se trouve sur le versant ouest de l'Edelareberg."
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Achterberg_(Belgique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
