"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://www.w3.org/2000/01/rdf-schema#label","Triangle (caractère)"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://www.w3.org/2000/01/rdf-schema#comment","En typographie, un triangle est un caractère représentant un triangle géométrique. L'unicode et le langage LaTeX disposent de plusieurs caractères triangulaires sans signification particulière, à la différence de certaines lettres des alphabets latin ('A') et grec ('Δ', « delta »), de certains opérateurs (« ∆ », laplacien et « ∇ », nabla) et certaines relations (« ⊲ » et « ⊳ » pour la normalité d'un sous-groupe), des symboles de triangle rectangle (« ⊿ »), de cause (« ∵ ») et de conséquence (« ∴ »), voire de l'astérisme (« ⁂ »)."
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538675"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141y4"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageID",5352519
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageRevisionID",155238301
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaTeX"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_(lettre)"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U25A0"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parce_que_(typographie)"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casio"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_rectangle"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_laplacien"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-groupe_normal"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabla"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme_(typographie)"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_(symbole)"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Par_conséquent"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/wikiPageLength",3245
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triangle_(caractère)?oldid=155238301&ns=0"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triangle_(caractère)"
"http://fr.dbpedia.org/resource/Triangle_(caractère)","http://dbpedia.org/ontology/abstract","En typographie, un triangle est un caractère représentant un triangle géométrique. L'unicode et le langage LaTeX disposent de plusieurs caractères triangulaires sans signification particulière, à la différence de certaines lettres des alphabets latin ('A') et grec ('Δ', « delta »), de certains opérateurs (« ∆ », laplacien et « ∇ », nabla) et certaines relations (« ⊲ » et « ⊳ » pour la normalité d'un sous-groupe), des symboles de triangle rectangle (« ⊿ »), de cause (« ∵ ») et de conséquence (« ∴ »), voire de l'astérisme (« ⁂ »). Le triangle rectangle en bas à droite d'intérieur noir est notamment utilisé pour commander l'affichage d'une variable dans les programmes sur calculatrice Casio."
