"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Noblet"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92810588"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://dbpedia.org/ontology/wikiPageID",7915739
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://dbpedia.org/ontology/wikiPageRevisionID",162983141
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Noblet_(pilote)"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Noblet_du_Vilo"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Noblet_(pilote)"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Noblet_du_Vilo"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://dbpedia.org/ontology/wikiPageLength",257
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Noblet?oldid=162983141&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Noblet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Noblet"
