"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://www.w3.org/2000/01/rdf-schema#label","Loi des apparentements"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://www.w3.org/2000/01/rdf-schema#comment","La loi des apparentements est une loi électorale mise en place en France à partir du 7 mai 1951 par les partis de la Troisième Force pour réduire l'influence du Parti communiste français et du Rassemblement du peuple français (gaulliste) à l'Assemblée nationale. À cette fin, elle introduisait une faculté d'apparentement dans le mode de scrutin."
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258636"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66hxxmw"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageID",1463561
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageRevisionID",168122810
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparentement"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Force_(Quatrième_République)"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_en_politique"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_De_Gasperi"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_électoral"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_en_droit"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_défense_des_commerçants_et_artisans"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1956"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1951"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_et_fraternité_française"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_élections_législatives_françaises_(Quatrième_République)"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3eme-force.png"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_en_France"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_au_droit_électoral"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/wikiPageLength",9988
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1951_en_politique"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_française_relative_au_droit_électoral"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1951_en_France"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1951_en_droit"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_des_apparentements?oldid=168122810&ns=0"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3eme-force.png"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3eme-force.png?width=300"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_des_apparentements"
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/abstract","La loi des apparentements est une loi électorale mise en place en France à partir du 7 mai 1951 par les partis de la Troisième Force pour réduire l'influence du Parti communiste français et du Rassemblement du peuple français (gaulliste) à l'Assemblée nationale. À cette fin, elle introduisait une faculté d'apparentement dans le mode de scrutin. Les dernières élections municipales avaient en effet été un succès pour le RPF, et les dirigeants de la Troisième Force craignaient de perdre la majorité à l'Assemblée si les deux partis d'opposition se trouvant à ses extrémités parvenaient à obtenir un nombre suffisant de sièges puisque le PCF et le RPF n'étaient pas disposés à soutenir la politique du gouvernement et encore moins à y participer."
"http://fr.dbpedia.org/resource/Loi_des_apparentements","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
