"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://www.w3.org/2000/01/rdf-schema#label","Foire internationale du dessin"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://www.w3.org/2000/01/rdf-schema#comment","La Foire internationale du dessin (FID) est une manifestation artistique, fondée en 2007 à Paris par . Le concours biennal de dessin dédié aux étudiants et post-diplômés des écoles européennes de beaux-arts, a lieu dans le cadre de la Semaine du Dessin, dont la FID constitue le moment fort, sur une période de trois jours. À partir de 2012, cette foire se développe sur le web."
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074890"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bj1"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageID",4978512
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageRevisionID",141165028
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessin"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pignon-Ernest"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serghei_Litvin_Manoliu"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Adami"
"http://fr.dbpedia.org/resource/Foire_internationale_du_dessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LOGO_FID_2013.jpg"
