"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Diana (chanson)"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Diana (One Direction song)"
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Diana Diana est une chanson interprétée par le groupe One Direction. Elle est le troisième titre de l'album Midnight Memories paru en 2013. Le titre de la chanson vient de Diana Spencer, ancienne princesse de Galles. Elle figure dans les setlists des tournées Where We Are Tour et On The Road Again Tour."
"http://fr.dbpedia.org/resource/Diana_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیانا_(ترانه_وان_دایرکشن)"
