"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Baca"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Nubaca"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Baca (langue)"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Baca language"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le baca (ou bongo, nu baca, nubaca, Southern yambassa, yambassa) est une langue bantoïde méridionale parlée au Cameroun dans la Région du Centre, le département du Mbam-et-Inoubou et l'arrondissement de Bokito, particulièrement dans le canton de Yangben, au sud de Yangben, dans le village de Bongo. Avec environ 4 500 locuteurs en 2007, c'est une langue en danger (statut 6b)."
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/556"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1416.html"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/baf"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/baf"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baca_language"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kinubaca"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nubaca"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nubaca_jezik"
"http://fr.dbpedia.org/resource/Baca_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwtk15"
