"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2000/01/rdf-schema#label","Gestionnaire de fichiers"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:File_managers"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tiedostonhallintaohjelmat"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Managere_de_fișiere"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌افزارهای_مدیریت_پرونده"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gerenciadores_de_arquivos"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Súborové_manažéry"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Správci_souborů"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bestandsbeheer"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מנהלי_קבצים"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Файлавыя_менеджары"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Fájlkezelő_szoftverek"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Upravljalniki_datotek"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:File_managers"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filhanterare"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengurus_fail"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파일_관리자"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διαχειριστές_αρχείων"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dateimanager"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Menedżery_plików"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Administrador_de_archivos"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مديرو_ملفات"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483189"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:文件管理器"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Файлові_менеджери"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Файловые_менеджеры"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Manajer_berkas"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dosya_yöneticileri"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファイルマネージャ"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Datņu_pārvaldnieki"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trình_quản_lý_tập_tin"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:File_managers"
"http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_de_fichiers","http://dbpedia.org/ontology/wikiPageID",152790
