"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#label","Antoni Malet"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Antoni Malet (né le 23 février 1950) est un historien des mathématiques espagnol."
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8361_8148"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10117520"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:malet.antoni"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=18880"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoni_Malet"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1012753"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990005336"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoni_Malet"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133874478/id"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18626088"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antoni_Malet"
"http://fr.dbpedia.org/resource/Antoni_Malet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoni_Malet"
