"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Afrykańskich 1999"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Friidrott vid panafrikanska spelen 1999"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1999 All-Africa Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai VII Giochi panafricani"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux africains de 1999"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des 7e Jeux africains ont eu lieu du 14 au 18 septembre 1999 au (en) de Johannesburg, en Afrique du Sud, situé à 1 748 m d'altitude."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friidrott_vid_panafrikanska_spelen_1999"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1999_All-Africa_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0283d20"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_VII_Giochi_panafricani"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869100"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Igrzyskach_Afrykańskich_1999"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageID",5174775
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",189302456
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_Riahi"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kehinde_Aladefa"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanitriniaina_Rakotondrabé"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Obikwelu"
