"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Butler Township (comté de Scott, Iowa)"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","巴特勒鎮區 (愛荷華州斯科特縣)"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Butler Township est un township du comté de Scott en Iowa, aux États-Unis."
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:467516"
"http://fr.dbpedia.org/resource/Butler_Township_(comté_de_Scott,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5002672"
