"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://www.w3.org/2000/01/rdf-schema#label","Semaine de l'Environnement"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://www.w3.org/2000/01/rdf-schema#comment","La semaine de l'Environnement est un festival qui sensibilise le public autour des questions environnementales. Il se tient chaque année au mois de mars dans plusieurs villes universitaires françaises."
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245w4y"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478311"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageID",3515542
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageRevisionID",169860383
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_en_France"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_écologique"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campusvertstrasbourg.org/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://veracruz.over-blog.net/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://energiecitoyenne.free.fr/index.php%3Foption=com_content&view=article&id=60&Itemid=62"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reseaugrappe.org/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://effetpap.free.fr/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assokir.info/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://asso-aspe.jimdo.com/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://asso.apne.free.fr/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouvre-tete.fr/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://collectifsemo.wordpress.com/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arvuez.org/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/wikiPageLength",3816
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_en_France"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Semaine_de_l'Environnement?oldid=169860383&ns=0"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de RENNES"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de MONTPELLIER"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de PAU"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de DIJON"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de TOURS"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de STRASBOURG"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de GRENOBLE"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement, le RESEAU GRAPPE"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de TOULOUSE"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/titre","Semaine de L'environnement de PERPIGNAN"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://energiecitoyenne.free.fr/index.php%3Foption=com_content&view=article&id=60&Itemid=62"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://www.reseaugrappe.org/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://asso-aspe.jimdo.com/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://asso.apne.free.fr/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://www.ouvre-tete.fr/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://veracruz.over-blog.net/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://www.arvuez.org/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://www.assokir.info/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://www.campusvertstrasbourg.org/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://fr.dbpedia.org/property/url","http://effetpap.free.fr/"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Semaine_de_l'Environnement"
"http://fr.dbpedia.org/resource/Semaine_de_l'Environnement","http://dbpedia.org/ontology/abstract","La semaine de l'Environnement est un festival qui sensibilise le public autour des questions environnementales. Il se tient chaque année au mois de mars dans plusieurs villes universitaires françaises."
