"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#label","Aechmea fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#label","Aechmea fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#label","Aechmea fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#label","Aechmea fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea fraudulosa est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50086378"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=217977"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127207"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-217977"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698637"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:5450-2"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aechmea_fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aechmea_fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbzlh"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aechmea_fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aechmea_fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:5450-2"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aechmea_fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aechmea_fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aechmea_fraudulosa"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687246"
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://dbpedia.org/ontology/wikiPageID",7981736
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://dbpedia.org/ontology/wikiPageRevisionID",172856482
"http://fr.dbpedia.org/resource/Aechmea_fraudulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
