"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#label","لودوڤيك روبيت"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#comment","Ludovic Robeet, né le 22 mai 1994 à Nivelles, est un coureur cycliste belge, membre de l'équipe Bingoal-Wallonie Bruxelles. Il est le fils de Patrick Robeet, également ancien cycliste professionnel."
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=78474"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=20893"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/169988"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لودوویک_روبت"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لودوڤيك_روبيت"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q48jhx"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22073934"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludovic_Robeet"
"http://fr.dbpedia.org/resource/Ludovic_Robeet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludovic_Robeet"
