"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candilhargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candilhargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#label","Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#comment","Candillargues est une commune française située dans le département de l'Hérault, en région Occitanie. Ses habitants sont les Candillarguois."
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34050"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400500"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/21221"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康迪亚格"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кандіярг"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Candilhargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Candilhargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Candilhargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кандиярг"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καντιγιάργκ"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кандиярг"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кандијарг"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152566517#about"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgq4n"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448474/"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КандиягӀг"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173638"
"http://fr.dbpedia.org/resource/Candillargues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageID",453536
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageRevisionID",191096952
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:34050-Candillargues-Sols.png"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Montpellier"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:34050-Candillargues-Natura2000b.png"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauguio"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Montpellier_-_Candillargues"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande-Motte"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Montpellier"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Hérault"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montpellier"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Montpellier"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinité"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/Candillargues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_Oiseaux"
