"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations du métro de Paris ayant une configuration particulière"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://www.w3.org/2000/01/rdf-schema#comment","Cet article constitue la liste des stations du métro de Paris ayant une configuration particulière, en considérant qu'une station classique est souterraine, a des quais dont la longueur correspond à celle des rames en circulation et possède deux quais encadrant deux voies, le tout sous un plafond voûté (même si certaines station dites classiques plus récentes peuvent posséder un plafond plat). Ces critères sont globaux ; si une particularité est propre à une ligne mais se retrouve dans toutes ses stations, celles-ci peuvent être considérées comme classique, avec mention de ladite particularité. Ne sont en revanche pas prises en compte les particularités dans la décoration, recensées dans l'article « Aménagement des stations du métro de Paris »."
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848996"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageID",12168708
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageRevisionID",189314162
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_8_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Pantin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bir-Hakeim_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botzaris_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Montreuil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Montrouge_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_14_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Landon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passy_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bel-Air_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Ville_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Montreuil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakoff_-_Rue_Étienne-Dolet_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Nord_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne_-_Pont_de_Saint-Cloud_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris_ayant_une_configuration_particulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_dans_les_chemins_de_fer"
