"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Lawyer"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2000/01/rdf-schema#label","Síndic (dret)"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2000/01/rdf-schema#label","Syndic"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2000/01/rdf-schema#label","Syndic"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2000/01/rdf-schema#label","Síndico"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2000/01/rdf-schema#comment","Un syndic (du grec ancien : σύνδικος / súndikos, « avocat ») est une personne chargée de gérer les affaires et de défendre les intérêts d'une communauté."
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339249"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Juristas"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syndikus"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sündik"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Syndikus"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдик"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85032901"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sindiko"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06b5_1"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Síndic_(dret)"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndico"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4184238-8"
"http://fr.dbpedia.org/resource/Syndic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Синдик"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageID",375226
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageRevisionID",190994327
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndic"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorerie"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gressoney-La-Trinité"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gressoney-Saint-Jean"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Syndic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
