"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2000/01/rdf-schema#label","Chiryū-juku"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2000/01/rdf-schema#label","Chiryū-juku"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2000/01/rdf-schema#comment","Chiryū-juku (池鯉鮒宿, Chiryū-shuku) était la trente-neuvième des cinquante-trois stations du Tōkaidō. Elle est située dans la ville moderne de Chiryū, préfecture d'Aichi au Japon. Durant la période Edo, c'était la station la plus occidentale de la province de Mikawa. Elle se trouvait à 330 km de Nihonbashi, le point de départ du Tōkaidō, aussi fallait-il approximativement 10 jours pour s'y rendre."
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiryū-juku"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiryū-juku"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiryū-juku"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiryū-juku"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Recela_39_:_Chiryū_(gweta)"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963997"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d69rm"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池鯉鮒宿"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://dbpedia.org/ontology/wikiPageID",5867155
"http://fr.dbpedia.org/resource/Chiryū-juku","http://dbpedia.org/ontology/wikiPageRevisionID",115309620
"http://fr.dbpedia.org/resource/Chiryū-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihonbashi"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Chiryū-juku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
