"subject","predicate","object"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2000/01/rdf-schema#label","Humanistische Omroep"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2000/01/rdf-schema#label","Human (radiodiffusion)"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2000/01/rdf-schema#comment","Human (typographiée HUMAN), anciennement Humanistische Omroep, est une association publique néerlandaise de production et de radiodiffusion audiovisuelle fondée en 1989 et opérant sous l'égide de la Nederlandse Publieke Omroep (NPO). L'association se concentre sur la diffusion d'émissions dans une perspective humaniste. Depuis 2001, Human fait partie de l'Humanistische Alliantie (Alliance humaniste)."
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5PFbLMaPYXLDsgOxYgKBbw"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/filokwintet"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/103514350351047079940"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/humanomroep"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Omroep_Human"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtvn3w"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HUMAN"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Omroep_Human"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humanistische_Omroep"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360808"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://dbpedia.org/ontology/wikiPageID",13899397
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://dbpedia.org/ontology/wikiPageRevisionID",179331747
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel_public"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_(peuple)"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1989"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Human_(radiodiffusion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
