"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/2000/01/rdf-schema#label","Lanfonnet"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/2000/01/rdf-schema#comment","Le Lanfonnet est une montagne de France située en Haute-Savoie, au-dessus du lac d'Annecy."
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanfonnet"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lanfonnet"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31659783"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6931465/"
"http://fr.dbpedia.org/resource/Lanfonnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lanfonnet"
"http://fr.dbpedia.org/resource/Lanfonnet","http://dbpedia.org/ontology/wikiPageID",14112562
"http://fr.dbpedia.org/resource/Lanfonnet","http://dbpedia.org/ontology/wikiPageRevisionID",183426803
