"subject","predicate","object"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","AKAA (homonymie)"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58821725"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12182464
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",154035765
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Also_Known_As_Africa"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaa"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Also_Known_As_Africa"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akaa"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",330
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AKAA_(homonymie)?oldid=154035765&ns=0"
"http://fr.dbpedia.org/resource/AKAA_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AKAA_(homonymie)"
