"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","ولفجانج ستشميدير"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","ヴォルフガング・シュミーダー"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Schmieder, né le 29 mai 1901 à Bromberg (aujourd'hui Bydgoszcz, en Pologne) et mort le 8 novembre 1990 à Fribourg-en-Brisgau, est un musicologue allemand. Il est passé à la postérité pour avoir réalisé, entre 1946 et 1950, un catalogue des œuvres de Johann Sebastian Bach, noté BWV, sigle de Bach-Werke-Verzeichnis. Le système de numérotation BWV utilisé est devenu un standard quasi universel, utilisé par les étudiants et les musiciens du monde entier. Le docteur Schmieder a travaillé comme conseiller spécial en musique pour la cité et la bibliothèque de l'Université Johann Wolfgang Goethe de Francfort entre 1942 et 1963. Il prit sa retraite à Fribourg-en-Brisgau où il mourut en novembre 1990 à l'âge de 89 ans."
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=123677"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wolfgang_Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4944422"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_6344"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003186151"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pw0sz2"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Wolfgang_Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וולפגנג_שמידר"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wolfgang_Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولفگانگ_اشمایدر"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wolfgang_Schmieder"
"http://fr.dbpedia.org/resource/Wolfgang_Schmieder","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f8be3a42-ebc7-4c1d-ac19-89ef9e5d747b"
