"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Eusèbe (pape)"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Eusebio (papa)"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Eusebius (pab)"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Евсевий (папа римский)"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","教宗欧瑟比"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","القديس اوسابيوس"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Eusebius"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Pous Eusebius"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#label","Papa Eusebi"
"http://fr.dbpedia.org/resource/Eusèbe_(pape)","http://www.w3.org/2000/01/rdf-schema#comment","Eusèbe, mort en Sicile en 309 ou 310, est un évêque de Rome dont l'épiscopat prend place entre le 18 avril et le 21 octobre 308, 309 ou 310. Son épiscopat est marqué par la violente crise qui déchire la communauté chrétienne de Rome au sujet des lapsi dont Eusèbe estime qu'il faut les réadmettre à la communion chrétienne, à la différence de son concurrent qui dirige la faction adverse refusant cette réintégration. Les deux prélats sont exilés vers 309 par l'empereur Maxence et Eusèbe meurt en Sicile dans les mois qui suivent."
