"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/2000/01/rdf-schema#label","Théodore d'Hargeville"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/2000/01/rdf-schema#comment","André François Marie Théodore du Fourc de Lanneau, comte d'Hargeville, plus connu sous le nom de Théodore d'Hargeville mais signant sous son prénom Théodore, né à Paris le 7 septembre 1790 et mort à Savigny-sur-Orge le 18 août 1861, est un auteur dramatique français."
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=305433"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96972576"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jdrf148v"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb107258335#about"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71108466"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://dbpedia.org/ontology/wikiPageID",13459075
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://dbpedia.org/ontology/wikiPageRevisionID",191243431
"http://fr.dbpedia.org/resource/Théodore_d'Hargeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Quérard"
