"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#label","Assassinée"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#comment","Assassinée est un téléfilm dramatique français réalisé par Thierry Binisti, diffusé en 2012."
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/682703/"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/542978"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film704603.html"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/85834"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/92927"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-CD50-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2158314"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/248467,"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=197816.html?nopub=1"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25963"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/408971"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26340657/"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убитая"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y5s6qx"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866977"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageID",6290837
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageRevisionID",190916099
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Vincent"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Binisti"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_belle_la_vie"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Deux"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rognard"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Vincent"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Jouhet"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_racines_et_des_ailes"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Hazanavicius"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2012"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Westermeyer"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_Productions"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Tellenne"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Kaas"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurochannel"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Cardonnel"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Brajtman"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_De_Wever"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Albertini"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Comart"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr_House"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berland"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Alessandri"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Bizot"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascaline_Suty"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Laurie"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/film/fichefilm-197816/casting/"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurochannel.com/en/Murdered-Thierry-Binisti-France.html"
"http://fr.dbpedia.org/resource/Assassinée","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Assassinée","http://purl.org/dc/elements/1.1/title","Assassinée"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/wikiPageLength",4816
"http://fr.dbpedia.org/resource/Assassinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Assassinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2012"
"http://fr.dbpedia.org/resource/Assassinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/Assassinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Assassinée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Assassinée","http://xmlns.com/foaf/0.1/name","Assassinée"
"http://fr.dbpedia.org/resource/Assassinée","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assassinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assassinée?oldid=190916099&ns=0"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marie_Vincent"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/acteur","Raphaël Boshart"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Serge_Hazanavicius"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Patricia_Kaas"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/durée","6000.0"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Ramona_Productions"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Thierry_Binisti"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Olga_Vincent"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Éric_Rognard"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/titre","Assassinée"
"http://fr.dbpedia.org/resource/Assassinée","http://fr.dbpedia.org/property/premièreDiffusion",2012
"http://fr.dbpedia.org/resource/Assassinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assassinée"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/filmRuntime",6000.0
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/firstBroadcast","2012"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/releaseDate",2013-10-29
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/abstract","Assassinée est un téléfilm dramatique français réalisé par Thierry Binisti, diffusé en 2012."
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Thierry_Binisti"
"http://fr.dbpedia.org/resource/Assassinée","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
