"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mérette","http://www.w3.org/2000/01/rdf-schema#label","Mérette"
"http://fr.dbpedia.org/resource/Mérette","http://www.w3.org/2000/01/rdf-schema#comment","Mérette est un téléfilm suisse réalisé par Jean-Jacques Lagrange, sur un scénario de Jean-Louis Roncoroni d'après un récit de Gottfried Keller, diffusé en janvier 1982."
"http://fr.dbpedia.org/resource/Mérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3876251/"
"http://fr.dbpedia.org/resource/Mérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0121584"
"http://fr.dbpedia.org/resource/Mérette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/347360/"
"http://fr.dbpedia.org/resource/Mérette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzlj9_"
"http://fr.dbpedia.org/resource/Mérette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333268"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageID",1382268
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageRevisionID",182685244
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1982"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Eger"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Sadoyan"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_suisse_des_années_1980"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_la_TSR"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Simon_(acteur)"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lapp"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Kammans"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Nelson"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Vachoux"
"http://fr.dbpedia.org/resource/Mérette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Crelier"
