"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#label","Michel Alexandre (scénariste)"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Alexandre, né le 1er janvier 1955, est un scénariste-dialoguiste, un réalisateur et un producteur français."
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p203726"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=179723"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0018875"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/225338"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/17524/"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=50545.html?nopub=1"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14939"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1j461"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3308841"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageID",2955348
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageRevisionID",186464941
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Reichmann"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loin_(film)"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48_heures_-_Garde_à_Vue"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_:_Protection_Rapprochée"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Aujard"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_Jean-Jean"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazas"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Matteï,_Brigade_des_mineurs"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_/_Auteur_de_5_épisodes"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_à_sa_Porte"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_/_Auteur_de_16_épisodes"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1001_façons_de_mourir"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_une_Allumette"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_théâtre"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_%22Le_Jour_où_tout_a_basculé%22"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Téchiné"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_des_trois_clefs"
