"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#label","Nycticorax duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#label","Nycticorax duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#label","Nycticorax duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#comment","Nycticorax duboisi est une espèce d'oiseaux de la famille des ardéidés aujourd'hui disparue et autrefois endémique de l'île de La Réunion, dans l'océan Indien. Son existence est avérée par un certain nombre de restes fossiles. Il se serait éteint peu après la description faite par Dubois en 1672 d'un oiseau gris dont le dessus des plumes est blanc et les pattes vertes."
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/107320"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5789310"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22728781/0"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=22DE8CD03226A5C8"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=371433"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/reunih1"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Nycticorax-duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7242850"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id163351"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzh2r"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Réunion_night_heron"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Réunion-Nachtreiher"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reunia_noktardeo"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630518"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/418809/13.0"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Réunionnatthäger"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Réunionnatthegre"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Réunionkwak"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Réunioni_bakcsó"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ślepowron_duży"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageID",545393
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageRevisionID",132718640
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_disparu"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardeidae"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ardeidae"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme_dans_les_Mascareignes"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_disparues"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_de_La_Réunion"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/wikiPageLength",1487
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_disparu"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ardeidae"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nycticorax_duboisi?oldid=132718640&ns=0"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nycticorax_duboisi"
"http://fr.dbpedia.org/resource/Nycticorax_duboisi","http://dbpedia.org/ontology/abstract","Nycticorax duboisi est une espèce d'oiseaux de la famille des ardéidés aujourd'hui disparue et autrefois endémique de l'île de La Réunion, dans l'océan Indien. Son existence est avérée par un certain nombre de restes fossiles. Il se serait éteint peu après la description faite par Dubois en 1672 d'un oiseau gris dont le dessus des plumes est blanc et les pattes vertes."
