"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/2000/01/rdf-schema#label","Les Aillons-Margériaz"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/2000/01/rdf-schema#comment","Les Aillons-Margériaz est une station de sports d'hiver située sur la commune d'Aillon-le-Jeune, dans le département de la Savoie en région Auvergne-Rhône-Alpes. La station s'étend sur deux sites, Aillons-Margériaz 1000 sur le mont Pelat et Aillons-Margériaz 1400 sur le mont Margériaz, dans le massif des Bauges entre Chambéry et Annecy."
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230435"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageID",1232605
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageRevisionID",190430768
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_de_qualité"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_skiable"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowpark"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Margériaz_piste_de_ski_revégetalisée.JPG"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aillon-le-Jeune_Station_(Savoie).JPG"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_joëring"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_pays_de_Savoie"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Margériaz"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_sports_d'hiver_de_Savoie"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_vacances"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillon-le-Jeune"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1964"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_montagne"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_d'étape"
"http://fr.dbpedia.org/resource/Les_Aillons-Margériaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audit"
