"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#label","Catharina Charlotta De la Gardie"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#label","Catharina Charlotta De la Gardie"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#label","Делагарди, Катарина Шарлотта"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#label","Catherine Charlotte De la Gardie"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Charlotte De la Gardie, née Taube (5 avril 1723–24 mars 1763), est une suédoise noble. Dame d'honneur de la reine Louise-Ulrique qui appréciait particulièrement sa compagnie, elle était une amie de la poétesse Hedvig Charlotta Nordenflycht. Elle introduisit la vaccination contre la variole."
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/delagcat.html"
"http://fr.dbpedia.org/resource/Catherine_Charlotte_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5212_3329"
