"subject","predicate","object"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Raster"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Растрова графіка"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Rasterafbeelding"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Растровая графика"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Đồ họa raster"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Grafica raster"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","位图"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Image matricielle"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Imagen de mapa de bits"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#comment","Une image matricielle, ou « carte de points » (de l'anglais bitmap), est une image constituée d'une matrice de points colorés. C'est-à-dire, constituée d'un tableau, d'une grille, où chaque case possède une couleur qui lui est propre et est considérée comme un point. Il s'agit donc d'une juxtaposition de points de couleurs formant, dans leur ensemble, une image."
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/raster-graphics"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raster_graphics"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19644818"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:957521"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Raster-Graphics"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرافیک_شطرنجی"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gambar_bitmap"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/래스터_그래픽스"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Taškinė_grafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồ_họa_raster"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rastergrafikk"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rasterska_grafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rastergraafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rasterbillede"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rastergrafik"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rasterska_slika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Grapikong_raster"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rastergrafik"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビットマップ画像"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/র‌্যাস্টার_গ্রাফিক্স"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rastr_təsvir"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תמונת_מפת_סיביות"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Bit_map"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266197"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rastrová_grafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bittikarttagrafiikka"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rastrová_grafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Raster_irudi"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grafika_rastrowa"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300215280"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raster_graphics"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատկերացանցային_գրաֆիկա"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/位图"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grafik_raster"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f60"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Растерска_графика"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rastruma_bildo"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Растрова_графіка"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rasztergrafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rasterafbeelding"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Grafaic_rastair"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rastrska_grafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rastra_grafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Raster_graphics"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imagen_de_mapa_de_bits"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182270"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Imaxe_de_mapa_de_bits"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Растерна_графика"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Растрлық_кескін"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Растравая_графіка"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาพกราฟิกส์แรสเตอร์"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grafica_raster"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რასტრული_გამოსახულება"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Gambar_bitmap"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rastamynd"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسوميات_نقطية"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rasterska_grafika"
"http://fr.dbpedia.org/resource/Image_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mapa_de_bits"
