"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanc_dame","http://www.w3.org/2000/01/rdf-schema#label","Blanc dame"
"http://fr.dbpedia.org/resource/Blanc_dame","http://www.w3.org/2000/01/rdf-schema#comment","Le blanc dame B est un cépage français blanc."
"http://fr.dbpedia.org/resource/Blanc_dame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=1420"
"http://fr.dbpedia.org/resource/Blanc_dame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blanc_Dame"
"http://fr.dbpedia.org/resource/Blanc_dame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds86p"
"http://fr.dbpedia.org/resource/Blanc_dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881349"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageID",4803847
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageRevisionID",165717544
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_interprofessionnel_des_vins"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_et_vins_du_Sud-Ouest_(France)"
"http://fr.dbpedia.org/resource/Blanc_dame","http://dbpedia.org/ontology/wikiPageLength",2610
"http://fr.dbpedia.org/resource/Blanc_dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
"http://fr.dbpedia.org/resource/Blanc_dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blanc_dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cépage"
"http://fr.dbpedia.org/resource/Blanc_dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Blanc_dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Blanc_dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blanc_dame","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blanc_dame?oldid=165717544&ns=0"
