"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Traité signé par l'empire du Japon"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perjanjian_Empayar_Jepun"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japon_İmparatorluğu_antlaşmaları"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hiệp_ước_của_Đế_quốc_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본_제국의_조약"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tratados_do_Império_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481069"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สนธิสัญญาเกี่ยวข้องกับจักรวรรดิญี่ปุ่น"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Traktat_yang_melibatkan_Kekaisaran_Jepang"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Treaties_of_the_Empire_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاهده‌های_امپراتوری_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پەیماننامەکانی_ئیمپراتۆرێتیی_ژاپۆن"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Internaciaj_traktatoj_de_la_Japana_imperio"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاهدات_الإمبراطورية_اليابانية"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大日本帝国の条約"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://dbpedia.org/ontology/wikiPageID",8548859
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",158165121
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Traité signé par l'empire du Japon"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_signé_par_l'empire_du_Japon?oldid=158165121&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'empire_du_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Japon"
