"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Cuisset"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#label","ثيباوت كويسيت"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#label","Thibaut Cuisset"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#comment","Thibaut Cuisset, né le 19 mars 1958 à Maubeuge, et mort le 19 janvier 2017 à Villejuif est un photographe paysagiste français."
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_30143162"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/300717"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2102_2506"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/20938_artiste_CUISSET_Thibaut"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/379031"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1545350"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6ch8h_h"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28464883"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thibaut_Cuisset"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131538276"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033946116/id"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CuissetThibaut1958-"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيباوت_كويسيت"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07388894X"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/414812"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71491907"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124751529#about"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thibaut_Cuisset"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98033736"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://dbpedia.org/ontology/wikiPageID",10583275
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://dbpedia.org/ontology/wikiPageRevisionID",149016149
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Villejuif"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2017"
"http://fr.dbpedia.org/resource/Thibaut_Cuisset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
