"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","كولان (جبل)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","Culan (sommet)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","Culan (bergstopp)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Culan se situe en Suisse, dans le canton de Vaud. Son altitude est de 2 789 mètres."
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culan_(Vaud)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Culan_(tumoy_sa_bukid)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კულანი_(მთა)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كولان"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culan_(mountain)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Culan_(bergstopp)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5192853"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culan_(Vaud)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولان_(جبل)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6933278/"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کولان_(کوه)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gl77q"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Culan_i_Diablerets"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageID",11186323
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageRevisionID",173158940
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_bernoises"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_bernoises"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Aigle"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diablerets_(massif)"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_des_Alpes_vaudoises"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://dbpedia.org/ontology/wikiPageLength",1007
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.georss.org/georss/point","46.30458 7.15611"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://www.georss.org/georss/point","46.30463889 7.15644444"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_bernoises"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_des_Alpes_vaudoises"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://xmlns.com/foaf/0.1/name","Culan"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Culan_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
