"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://www.w3.org/2000/01/rdf-schema#label","Liste des fonderies d'aluminium"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://www.w3.org/2000/01/rdf-schema#label","List of aluminium smelters"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://www.w3.org/2000/01/rdf-schema#label","Liste der Aluminiumhütten"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les fonderies d'aluminium primaire (transformation d'alumine en aluminium pur) dans le monde. Cette liste est incomplète ou mal ordonnée. Votre aide est la bienvenue !"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Aluminiumhütten"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1393292"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_aluminiumssmelteverk"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_aluminium_smelters"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://dbpedia.org/ontology/wikiPageID",6420867
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://dbpedia.org/ontology/wikiPageRevisionID",178519814
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farsund"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hejin"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albras"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moolap"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jharsuguda"
"http://fr.dbpedia.org/resource/Liste_des_fonderies_d'aluminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenhu"
