"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2000/01/rdf-schema#label","Parti politique interdit"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zakázané_politické_strany"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Забранени_политически_партии"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хориглосон_нам"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নিষিদ্ধ_রাজনৈতিক_দল"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:금지된_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Aizliegtās_politiskās_partijas"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌های_ممنوع"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Запрещённые_политические_партии"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Заборонені_політичні_партії"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Απαγορευμένα_πολιτικά_κόμματα"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zabranjene_političke_stranke"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ممنوع_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:被取缔的政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đảng_phái_chính_trị_bị_cấm"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_ilegalizados"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bannlyste_politiske_parti"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verbotene_Partei"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6811469"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Цамагийна_политикин_партеш"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Banned_political_parties"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აკრძალული_პოლიტიკური_პარტიები"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_محظورة"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yasa_dışı_siyasi_partiler"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_banidos"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Zabranjene_političke_stranke"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malpermesitaj_partioj"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արգելված_կուսակցություններ"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Забранети_политички_партии"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Prepovedane_politične_stranke"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Забароненыя_палітычныя_партыі"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://dbpedia.org/ontology/wikiPageID",9313835
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://dbpedia.org/ontology/wikiPageRevisionID",142549844
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique interdit"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_interdit?oldid=142549844&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_interdit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique"
